Subject,Start Date,Start Time,Location,Description
Kulps 2016: VantaaCup / Musta,2024-06-16,10:00,Myyrmäen urheilupuiston yleisurheilukenttä,https://kulps2016.nimenhuuto.com/events/18228705
Kulps 2016: VantaaCup / Harmaa,2024-06-16,10:00,Myyrmäen urheilupuiston yleisurheilukenttä,https://kulps2016.nimenhuuto.com/events/18228710
Kulps 2016: Optional technique training,2024-06-18,18:30,"Kulosaaren ala-aste, Kyösti Kallion tie 1,  00570 Helsinki","https://kulps2016.nimenhuuto.com/events/18236066  
Unofficial/optional technique training session @ Kulosaaren ala-aste's football pitch.

We'll train ball mastery and play at the end."
Kulps 2016: Treenit,2024-06-19,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271675
Kulps 2016: Kulps/Valkoinen - HJK Arabia (Piirisarja),2024-06-25,17:30,"Latokartanon tekonurmikenttä, Agronominkatu 26",https://kulps2016.nimenhuuto.com/events/18182933
Kulps 2016: Treenit,2024-06-26,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271676
Kulps 2016: Treenit,2024-06-29,09:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271689
Kulps 2016: Treenit,2024-07-03,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271677
Kulps 2016: Treenit,2024-07-06,09:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271690
Kulps 2016: Treenit,2024-07-10,17:45,Kulosaaren kenttä (Kulps),https://kulps2016.nimenhuuto.com/events/18271678
Kulps 2016: Valkoinen - Day 1 / HesaCup,2024-07-11,10:00,"","https://kulps2016.nimenhuuto.com/events/17947666  
More information and times are given closer to the tournament"
Kulps 2016: Musta - Day 1 / Hesacup,2024-07-11,10:00,"","https://kulps2016.nimenhuuto.com/events/17947675  
More information and times are given closer to the tournament"
Kulps 2016: Valkoinen - Day 2 / HesaCup,2024-07-12,10:00,"","https://kulps2016.nimenhuuto.com/events/17947668  
More information and times are given closer to the tournament"
Kulps 2016: Musta - Day 2 / HesaCup,2024-07-12,10:00,"","https://kulps2016.nimenhuuto.com/events/17947677  
More information and times are given closer to the tournament"
Kulps 2016: KULPS 2016 Summer event,2024-07-12,17:00,"Kulosaaren puistotie, Kulosaaren puistotie 42","https://kulps2016.nimenhuuto.com/events/18307652  
Together with Mikael’s parents we would like to offer a similar concept as last year for Kulps 2016 summer party - right after Helsinki cup! ⚽️

In the spirit of continuous improvement we will increase the amount of vegetarian hot dogs and table tennis will also be available. 🏓

With that, we kindly ask you to save-the-date: Friday 12.7.2024 starting at 5 PM @ Kulosaaren Rantapuisto. All players, their siblings and parents as well as coaches are warmly welcome! 🙏"
Kulps 2016: KULPS 2016 oma turnaus / Placeholder,2024-09-01,09:00,Kulosaari Football Field,https://kulps2016.nimenhuuto.com/events/18307249
